"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Scheda di monitoraggio al 30/11/2023 e attestazione NdV";"19.77 KB";"06/12/2023";"06/12/2023"
"Attestazione Nucleo di Valutazione e Scheda verifiche di rilevazione  al 30/6/2023";"144.64 KB";"23/08/2023";"11/09/2023"
"OIV - Validazione relazione performance 2022 ";"81.41 KB";"23/08/2023";"23/08/2023"
"Griglia di monitoraggio al 31/10/2022";"31.47 KB";"12/01/2023";"12/01/2023"
"Griglia di rilevazione - 08/06/2022";"103.48 KB";"20/06/2022";"20/06/2022"
"Documento di attestazione - 08/06/2022";"0.6 MB";"20/06/2022";"20/06/2022"
"Documento di attestazione - 23/06/2021";"0.86 MB";"30/06/2021";"30/06/2021"
"Griglia di rilevazione - 23/06/2021";"74.94 KB";"30/06/2021";"30/06/2021"
"Scheda di sintesi - 23/06/2021";"365.2 KB";"30/06/2021";"30/06/2021"
"NdV documento validazione relazione Performance 2019";"0.59 MB";"31/05/2021";"31/05/2021"
"NdV verbali attivit�";"0.76 MB";"31/05/2021";"31/05/2021"
"NdV verbali attivit�";"307.79 KB";"31/05/2021";"31/05/2021"
