"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Bilancio 2022/2024 EQUILIBRI";"1.74 MB";"21/10/2022";"21/10/2022"
"Bilancio 2022/2024 EQUILIBRI";"437.78 KB";"21/10/2022";"21/10/2022"
"DUP 2022 2024";"1.7 MB";"21/10/2022";"21/10/2022"
"DUP 2022 2024 ";"245.08 KB";"21/10/2022";"21/10/2022"
"Bilancio di Previsione 2022/2024 allegati";"7.88 MB";"21/10/2022";"21/10/2022"
"Bilancio di Previsione 2022/2024";"385.53 KB";"21/10/2022";"21/10/2022"
"Bilancio 2021";"9.65 MB";"31/05/2021";"31/05/2021"
"Bilancio 2021";"285.33 KB";"31/05/2021";"31/05/2021"
"Bilancio 2021";"1.09 MB";"31/05/2021";"31/05/2021"
"Bilancio 2021";"148.51 KB";"31/05/2021";"31/05/2021"
"Bilancio 2021";"437.93 KB";"31/05/2021";"31/05/2021"
"APPROVAZIONE BILANCIO DI PREVISIONE 2020-2022 CON NOTA INTEGRATIVA E AGGIORNAMENTO DUP.";"478.15 KB";"18/11/2020";"18/11/2020"
"BILANCIO DI PREVISIONE 2020-2022";"13.59 MB";"18/11/2020";"18/11/2020"
