"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Rendiconto 2022 - nota integrativa a conto economico e patrimoniale";"351.88 KB";"27/06/2023";"27/06/2023"
"Rendiconto 2022 - conto economico e patrimoniale";"351.88 KB";"27/06/2023";"27/06/2023"
"Rendiconto 2022 -  rendiconto";"4.87 MB";"27/06/2023";"27/06/2023"
"Rendiconto 2022 - delibera approvazione";"172.01 KB";"27/06/2023";"27/06/2023"
"Rendiconto 2020";"";"31/05/2021";"27/06/2023"
"Rendiconto 2021 - allegati";"4.52 MB";"21/10/2022";"27/06/2023"
"Rendiconto 2021 - delibera";"294.69 KB";"21/10/2022";"27/06/2023"
"Rendiconto 2020 - relazione";"308.9 KB";"31/05/2021";"27/06/2023"
"Rendiconto 2020 - relazione gestionale";"418.13 KB";"31/05/2021";"27/06/2023"
"Rendiconto 2020 - conto economico";"119.95 KB";"31/05/2021";"27/06/2023"
"Rendiconto 2020 - conto patrimoniale";"203.24 KB";"31/05/2021";"27/06/2023"
"Rendiconto 2020 - delibera";"0.52 MB";"31/05/2021";"27/06/2023"
