"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Regolamento comunale del servizio di Polizia Municipale";"389.34 KB";"13/03/2023";"13/03/2023"
"CODICE DISCIPLINARE aggiornato al CCFL 16/11/2022 (gi� su personale)";"247.25 KB";"02/12/2022";"02/12/2022"
"Regolamento Edilizio";"339.24 KB";"21/10/2020";"21/10/2020"
"Regolamento per l'utilizzo degli strumenti informatici";"503.38 KB";"21/10/2020";"21/10/2020"
"Regolamento di disciplina dell'imposta municipale propria (I.M.U.)";"248.84 KB";"21/10/2020";"21/10/2020"
"Regolamento in materia di istituzione e pesatura dell'area delle posizioni organizzative";"252.8 KB";"21/10/2020";"21/10/2020"
"Appendice al regolamento di organizzazione degli uffici e servizi comunali ""Disciplina della misurazione, valutazione, integrit� e trasparenza della performance""";"0.58 MB";"21/10/2020";"21/10/2020"
"Regolamento per l'istituzione e la disciplina del registro delle dichiarazioni anticipate di trattamento (DAT)";"240.59 KB";"21/10/2020";"21/10/2020"
"Regolamento di Contabilit� Armonizzata";"341.51 KB";"21/10/2020";"21/10/2020"
"Regolamento comunale per la concessione di Contributi, Sussidi e Benefici Economici";"1.71 MB";"21/10/2020";"21/10/2020"
"Regolamento per la concessione in uso di infrastrutture (cavidotti, pozzetti, chiusini ecc.) atti ad ospitare cavi in fibra ottica";"102.05 KB";"21/10/2020";"21/10/2020"
"Regolamento comunale sull'armamento della Polizia Locale";"225.77 KB";"21/10/2020";"21/10/2020"
