"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"Tassi di assenza e di presenza del personale dipendente gennaio-maggio 2023";"33.49 KB";"27/06/2023";"27/06/2023"
"Tassi di assenza e di presenza del personale dipendente secondo semestre 2022";"33.3 KB";"27/06/2023";"27/06/2023"
"Tassi di assenza e di presenza del personale dipendente primo semestre 2022";"33.62 KB";"27/06/2023";"27/06/2023"
"Tassi di assenza e di presenza del personale dipendente secondo semestre 2021";"32.73 KB";"27/06/2023";"27/06/2023"
"Tassi di assenza e di presenza del personale dipendente primo semestre 2021";"33.62 KB";"27/06/2023";"27/06/2023"
"Tassi di assenza e di presenza del personale dipendente primo trimestre 2021";"159.49 KB";"29/04/2021";"29/04/2021"
"Tassi di assenza e di presenza del personale dipendente quarto trimestre 2020";"402.66 KB";"28/01/2021";"28/01/2021"
"Tassi di assenza e di presenza del personale dipendente terzo trimestre 2020";"402.63 KB";"28/01/2021";"28/01/2021"
"Tassi di assenza e di presenza del personale dipendente secondo trimestre 2020";"39.26 KB";"30/09/2020";"30/09/2020"
"Tassi di assenza e di presenza del personale dipendente primo trimestre 2020";"38.78 KB";"30/09/2020";"30/09/2020"
