"Descrizione";"Peso";"Data inserimento";"Data ultima modifica"
"RESPONSABILE DEL SETTORE/AREA DI POSIZIONE ORGANIZZATIVA 1^ ""SEGRETERIA-AAGG RISORSE UMANE-FINANZIARIO-ECONOMATO""";"139.07 KB";"18/07/2023";"18/07/2023"
"DECRETO DI NOMINA DEL RESPONSABILE DELL'AREA EDILIZIA PRIVATA - URBANISTICA- AMBIENTE - TERRITORIO";"123.16 KB";"18/07/2023";"18/07/2023"
"DECRETO DI NOMINA DEL RESPONSABILE DELL'AREA POLIZIA LOCALE - COMMERCIO - NOTIFICAZIONI - CED - DEMOGRAFICI";"123.36 KB";"18/07/2023";"18/07/2023"
"DECRETO DI NOMINA DEL RESPONSABILE DELL'AREA SERVIZI SOCIALI E CULTURALI";"123.08 KB";"18/07/2023";"18/07/2023"
"DECRETO DI NOMINA DEL RESPONSABILE DELL'AREA EDILIZIA PUBBLICA E MANUTENZIONI";"123.11 KB";"18/07/2023";"18/07/2023"
"DECRETO DI NOMINA DEL RSPONSABILE SEGRETERIA - AAGG- RISORSE UMANE - FINANZIARIO - ECONOMATO";"132.54 KB";"18/07/2023";"18/07/2023"
"DECRETO DI NOMINA DEL RESPONSABILE DELL'AREA EDILIZIA PRIVATA - URBANISTICA - AMBIENTE - TERRITORIO";"130.41 KB";"18/07/2023";"18/07/2023"
"DECRETO DI NOMINA DEL RESPONSABILE DELL'AREA POLIZIA LOCALE - COMMERCIO - NOTIFICAZIONI - CED - DEMOGRAFICI";"130.83 KB";"18/07/2023";"18/07/2023"
"DECRETO DI NOMINA DEL RESPONSABILE DELL'AREA SERVIZI SOCIALI E CULTURALI";"130.37 KB";"18/07/2023";"18/07/2023"
"DECRETO DI NOMINA DEL RESPONSABILE DELL'AREA EDILIZIA PUBBLICA E MANUTENZIONI";"130.73 KB";"18/07/2023";"18/07/2023"
"DECRETO DI NOMINA DEL RESPONSABILE DELL'AREA TRIBUTI";"126.89 KB";"18/07/2023";"18/07/2023"
"DECRETO DI NOMINA DEL RESPONSABILE SEGRETERIA - AAGG - RISORSE UMANE - FINANZIARIO - ECONOMATO";"131.11 KB";"18/07/2023";"18/07/2023"
